type,entity_name,entity_number,cms_number,frn,address,city,state,zip_code,longitude,latitude,explanation,need,availability
G,RODNEY CITY HALL,,,2590073,219 MAIN ST,RODNEY,IA,51051,-95.950629,42.205248,Municipal Government,1000,1000
G,ROSSIE CITY HALL,,,21701891,135 MAIN ST,ROSSIE,IA,51357,-95.1886395,43.012917,Municipal Government,1000,500
F,RUDD VOLUNTEER FIRE DEPARTMENT,,,3722790,60 FLOYD STREET,RUDD,IA,50471,-92.895066,43.126227,Fire Department,1000,1000
F,RUDD VOLUNTEER FIRE DEPARTMENT,,,3722790,300 CHICKASAW STREET,RUDD,IA,50471,-92.901978,43.128288,Fire Department,1000,1000
G,RUDD CITY HALL,,,3722790,402 CHICKASAW ST,RUDD,IA,50471,-92.9032875,43.128225,Municipal Government,1000,1000
C,RECREATION SERVICES,,,4372322,108 BROWN STREET,RUNNELLS,IA,50237,-93.358107,41.510709,Recreation Services,1000,25
G,RUSSELL CITY HALL,,,3911385,101 S MAPLE ST,RUSSELL,IA,50238,-93.199392,40.983507,Municipal Government,1000,200
F,RUSSELL VOLUNTEER FIRE DEPARTMENT,,,3911385,115 SOUTH MAPLE STREET,RUSSELL,IA,50238,-93.199482,40.982994,Fire Department,1000,200
H,RUTHVEN COMMUNITY CARE CENTER,,165486,21701891,"2701 EAST MITCHELL STREET, BOX 430",RUTHVEN,IA,51358,-94.889043,43.127343,Free Standing NF/SNF,1000,100
G,PALO ALTO COUNTY CONSERVATION,,,3730959,3267 350TH AVE,RUTHVEN,IA,51358,-94.891995,43.176456,County Government,1000,100
F,SABULA AMBULANCE SERVICE,,,N/A,201 VULCAN STREET,SABULA,IA,52070,-90.169641,42.064272,"Ambulance Services, Air Or Ground",1000,0
L,KRABBENHOFT PUBLIC LIBRARY,,,3571635,512 ELK STREET,SABULA,IA,52070,-90.174825,42.07005,Library,1000,1000
C,SAC COUNTY JAIL,,,2592517,100 NORTHWEST STATE STREET,SAC CITY,IA,50583,-94.9885515,42.422265,County Correctional Institution,1000,1000
F,SAC COUNTY AMBULANCE - SAC CITY,,,3571635,301 HIGHLAND AVENUE,SAC CITY,IA,50583,-94.9781115,42.418953,"Ambulance Services, Air Or Ground",1000,1000
H,UNITYPOINT CLINIC FAMILY MEDICINE SAC CITY,,168600,3571635,301 HIGHLAND AVENUE,SAC CITY,IA,50583,-94.9781115,42.418953,Rural Health Clinics,1000,1000
F,SAC CITY FIRE DEPARTMENT,,,N/A,306 TOURGEE STREET,SAC CITY,IA,50583,-94.98766609,42.42143234,Fire Department,1000,0
F,SAC CITY POLICE DEPARTMENT,,,2592517,311 WILLIAMS STREET,SAC CITY,IA,50583,-94.98778797,42.42274349,Local Police Department,1000,1000
F,FREEMAN-DAVIS USARC,,,2592517,1801 GISHWILLER RD,SAC CITY,IA,50583,-95.006475,42.414606,Military Facility,1000,1000
F,SAINT ANSGAR RESCUE SERVICE,,,3722865,136 WEST 4TH STREET,SAINT ANSGAR,IA,50472,-92.9196315,43.378308,"Rescue Services, Medical",1000,1000
F,SAINT CHARLES FIRE AND RESCUE,,,15555550,113 SOUTH LUMBER STREET,SAINT CHARLES,IA,50240,-93.806829,41.287635,Fire And Rescue Service,1000,1000
G,ST DONATUS CITY HALL,,,25956137,114 E 2ND ST,SAINT DONATUS,IA,52071,-90.53764199,42.35990839,Municipal Government,1000,1000
F,SAINT OLAF FIRE DEPARTMENT,,,N/A,105 SOUTH MAIN STREET,SAINT OLAF,IA,52072,-91.3866222,42.92794325,Fire Department,1000,0
G,CLAYTON COUNTY SHERIFF,,,3732633,22680 230TH ST,SAINT OLAF,IA,52072,-91.355337,42.891588,County Government,1000,500
F,CLAYTON COUNTY EMERGENCY OPERATIONS CENTER,,,3732633,22680 230TH STREET,SAINT OLAF,IA,52072,-91.355337,42.891588,Emergency Operations Center,1000,500
C,CLAYTON COUNTY JAIL,,,3732633,22680 230TH STREET,SAINT OLAF,IA,52072,-91.355337,42.891588,County Correctional Institution,1000,500
F,CLAYTON COUNTY SHERIFFS OFFICE,,,3732633,22680 230TH STREET ,SAINT OLAF,IA,52072,-91.355337,42.891588,PSAP,1000,500
F,SALEM FIRE AND RESCUE,,,N/A,102 WEST OAK STREET,SALEM,IA,52649,-91.621935,40.853484,Fire Department,1000,0
L,CREW PUBLIC LIBRARY,,,21701891,117 E CHERRY,SALEM,IA,52649,-91.62019886,40.85493783,Library,1000,100
S,SALEM ELEMENTARY SCHOOL,,,N/A,412 E. JACKSON ST.,SALEM,IA,52641,-91.6162425,40.852314,public school,1000,0
G,SALEM CITY HALL,,,N/A,PO BOX 179,SALEM,IA,52649,-91.6217235,40.853493,Municipal Government,1000,0
F,SANBORN AMBULANCE SERVICE,,,7069867,410 EAST 1ST STREET,SANBORN,IA,51248,-95.651343,43.180947,"Ambulance Services, Air Or Ground",1000,1000
S,HARTLEY-MELVIN-SANBORN MIDDLE SCHOOL,,,N/A,509 MAIN ST.,SANBORN,IA,,-95.656518,43.18506,public school,1000,0
G,SANBORN CITY HALL,,,N/A,PO BOX 548,SANBORN,IA,51248,-95.65533679,43.18075334,Municipal Government,1000,0
L,SCHLESWIG PUBLIC LIBRARY,,,N/A,202 CEDAR STREET,SCHLESWIG,IA,51461,-95.436405,42.165558,Library,1000,0
F,SCHLESWIG FIRE DEPARTMENT,,,N/A,206 DATE STREET,SCHLESWIG,IA,51461,-95.4363195,42.16428,Fire Department,1000,0
S,SCHLESWIG ELEMENTARY SCHOOL,,,N/A,714 DATE STREET,SCHLESWIG,IA,,-95.42835,42.164406,public school,1000,0
F,SCRANTON FIRE AND RESCUE UNIT,,,N/A,1006 MAIN STREET,SCRANTON,IA,51462,-94.5455985,42.021558,Fire And Rescue Service,1000,0
L,H.F. & MAUDE E. MARCHANT MEMORIAL LIBRARY,,,2598076,1110 MAIN STREET,SCRANTON,IA,51462,-94.545675,42.020442,Library,1000,100
F,SEARSBORO COMMUNITY FIRE DEPARTMENT,,,3749512,302 2ND STREET,SEARSBORO,IA,50242,-92.703771,41.579136,Fire Department,1000,1000
F,SEARSBORO COMMUNITY FIRE DEPARTMENT,,,3749512,306 2ND STREET,SEARSBORO,IA,50242,-92.70377115,41.5791362,Ambulance And Fire Service Combined,1000,1000
H,WEL-HOME HEALTH OF SERGEANT BLUFF,,167245,N/A,112 GAUL DRIVE,SERGEANT BLUFF,IA,51054,-96.35123271,42.39833594,Home Health Agencies,1000,0
S,SERGEANT BLUFF-LUTON ELEMENTARY SCHOOL,,,2576452,201 PORT NEAL ROAD,SERGEANT BLUFF,IA,51054,-96.355737,42.399315,public school,1000,1000
F,SERGEANT BLUFF FIRE AND RESCUE,,,N/A,204 PORT NEAL ROAD,SERGEANT BLUFF,IA,51054,-96.354603,42.397983,Fire And Rescue Service,1000,0
S,SERGEANT BLUFF-LUTON MIDDLE SCHOOL,,,2576452,208 PORT NEAL ROAD,SERGEANT BLUFF,IA,51054,-96.354081,42.395715,public school,1000,1000
L,SERGEANT BLUFF PUBLIC LIBRARY,,,3474327,503 4TH STREET,SERGEANT BLUFF,IA,51054,-96.35877912,42.40405892,Library,1000,1000
S,SERGEANT BLUFF-LUTON SENIOR HIGH SCHOOL,,,N/A,708 WARRIOR ROAD,SERGEANT BLUFF,IA,51054,-96.3534015,42.394797,public school,1000,0
C,SENIOR CENTER,,,N/A,909 TOPAZ,SERGEANT BLUFF,IA,51054,-96.35118522,42.39767937,Senior Services,1000,0
S,SEYMOUR ELEMENTARY SCHOOL,,,N/A,100 SOUTH PARK,SEYMOUR,IA,52590,-93.1160745,40.681152,public school,1000,0
F,SEYMOUR VOLUNTEER FIRE DEPARTMENT,,,3911385,105 NORTH 5TH STREET,SEYMOUR,IA,52590,-93.12133909,40.6816773,Ambulance And Fire Service Combined,1000,200
F,SEYMOUR VOLUNTEER FIRE DEPARTMENT,,,3911385,515 WEST MAIN STREET,SEYMOUR,IA,52590,-93.12133909,40.6816773,Fire Department,1000,200
G,SHANNON CITY CITY HALL,,,21701891,PO BOX 321,SHANNON CITY,IA,50861,-94.26355052,40.89872042,Municipal Government,1000,500
F,SHARPSBURG VOLUNTEER FIRE DEPARTMENT,,,21701891,104 WABASH STREET,SHARPSBURG,IA,50862,-94.6410525,40.802022,Fire Department,1000,500
F,SHEFFIELD EMERGENCY MEDICAL SERVICES,,,24170359,101 NORTH 3RD STREET,SHEFFIELD,IA,50475,-93.2156118,42.89390884,"Ambulance Services, Air Or Ground",1000,10000
G,SHEFFIELD CITY HALL,,,N/A,PO BOX 252,SHEFFIELD,IA,50475,-93.2155245,42.892947,Municipal Government,1000,0
S,SHELDON MIDDLE SCHOOL,,,N/A,310 23RD AVENUE,SHELDON,IA,51201,-95.828787,43.184142,public school,1000,0
F,SHELDON POLICE DEPARTMENT,,,4338315,416 9TH STREET,SHELDON,IA,51201,-95.85301972,43.18017826,Local Police Department,1000,1000
S,EAST ELEMENTARY SCHOOL,,,N/A,501 NORMAL COLLEGE AVE,SHELDON,IA,51201,-95.83979766,43.18312997,public school,1000,0
S,NORTHWEST IOWA COMMUNITY COLLEGE,,,4338315,603 W PARK ST BLDG R,SHELDON,IA,51201,-95.88043471,43.18450731,University or College,1000,1000
C,SHELDON RESIDENTIAL FACILITY,,,4338315,720 WESTERN AVE,SHELDON,IA,51201,-95.8624215,43.18450583,State Correctional Institution,1000,1000
L,SHELDON PUBLIC LIBRARY,,,N/A,925 4TH AVENUE,SHELDON,IA,51201,-95.8535145,43.179606,Library,1000,0
S,ST PATRICK'S SCHOOL,,,N/A,1020 4TH AVE,SHELDON,IA,51201,-95.854761,43.178742,private school,1000,0
S,SHELDON CHRISTIAN SCHOOL,,,N/A,1425 E 9TH ST,SHELDON,IA,51201,-95.8407075,43.179309,private school,1000,0
S,SHELDON HIGH SCHOOL,,,N/A,1700 EAST FOURTH STREET,SHELDON,IA,51201,-95.835204,43.183548,public school,1000,0
F,SHELL ROCK AMBULANCE SERVICE,,,N/A,111 WEST WASHINGTON STREET,SHELL ROCK,IA,50670,-92.5834995,42.71058,"Ambulance Services, Air Or Ground",1000,0
S,SHELL ROCK ELEMENTARY SCHOOL,,,N/A,214 N CHERRY ST,SHELL ROCK,IA,50670,-92.5793685,42.712137,public school,1000,0
G,SHELL ROCK CITY HALL,,,3571635,PO BOX 522,SHELL ROCK,IA,50670,-92.57374516,42.71624724,Municipal Government,1000,1000
F,CANTON - BENTON - SHELLSBURG FIRE DEPARTMENT,,,3571635,101 PEARL STREET,SHELLSBURG,IA,52332,-91.86916,42.09442,Fire Department,1000,1000
F,CANTON - BENTON - SHELLSBURG FIRE ADMINISTRATION,,,3571635,101 PEARL STREET SE,SHELLSBURG,IA,52332,-91.86916,42.09442,Ambulance And Fire Service Combined,1000,1000
F,SHELLSBURG POLICE DEPARTMENT,,,3571635,108 MAIN STREET NE,SHELLSBURG,IA,52332,-91.868391,42.094314,Local Police Department,1000,1000
L,SHELLSBURG PUBLIC LIBRARY,,,N/A,110 MAIN STREET,SHELLSBURG,IA,52332,-91.87011464,42.0943559,Library,1000,0
S,SHELLSBURG ELEMENTARY SCHOOL,,,N/A,203 TOMAHAWK TRAIL,SHELLSBURG,IA,52332,-91.87247616,42.09676856,public school,1000,0
G,SHELLSBURG CITY HALL,,,3571635,PO BOX J,SHELLSBURG,IA,52332,-91.868391,42.094314,Municipal Government,1000,1000
H,SHENANDOAH PHYSICIANS CLINIC,,168549,28244887,1 JACK FOSTER DRIVE,SHENANDOAH,IA,51601,-95.36800209,40.75200665,Rural Health Clinics,1000,1000
L,SHENANDOAH PUBLIC LIBRARY,,,N/A,201 S. ELM ST.,SHENANDOAH,IA,51601,-95.3736975,40.764789,Library,1000,0
F,SHENANDOAH AMBULANCE SERVICE,,,N/A,300 PERSHING AVENUE,SHENANDOAH,IA,51601,-95.3685135,40.753557,"Ambulance Services, Air Or Ground",1000,0
H,SHENANDOAH DIALYSIS,,162527,N/A,300 PERSHING AVENUE,SHENANDOAH,IA,51249,-95.3685135,40.753557,End Stage Renal Disease,1000,0
S,SHENANDOAH ELEMENTARY  SCHOOL,,,N/A,601 DR. CREIGHTON CIRCLE,SHENANDOAH,IA,51601,-95.35926039,40.74944333,public school,1000,0
F,IOWA ARMY NATIONAL GUARD READINESS CENTER,,,3571635,601 FERGUSON ROAD,SHENANDOAH,IA,51601,-95.3726085,40.771845,Military Facility,1000,1000
S,SHENANDOAH HIGH SCHOOL,,,28244887,1000 MUSTANG DR,SHENANDOAH,IA,51601,-95.363028,40.752153,public school,1000,1000
F,SHERRILL EMERGENCY SERVICES,,,N/A,5307 SOUTH MOUND ROAD,SHERRILL,IA,52073,-90.786438,42.604776,Fire Department,1000,0
F,SHERRILL EMERGENCY SERVICES,,,N/A,5309 SOUTH MOUND ROAD,SHERRILL,IA,52073,-90.7864875,42.604812,Ambulance And Fire Service Combined,1000,0
G,OSCEOLA COUNTY ASSESSOR,,,3713963,300 7TH ST,SIBLEY,IA,51249,-95.749326,43.402077,County Government,1000,1000
G,OSCEOLA COUNTY COURTHOUSE,,,3713963,300 7TH STREET,SIBLEY,IA,51249,-95.749326,43.402077,County Government,1000,1000
C,OSCEOLA COUNTY JAIL,,,3713963,309 6TH STREET,SIBLEY,IA,51249,-95.7496185,43.402419,County Correctional Institution,1000,1000
F,FREMONT COUNTY SHERIFF / FREMONT COUNTY JAIL,,,24124547,701 CASS STREET,SIDNEY,IA,51652,-95.645097,40.747671,Sheriff's Office,1000,1000
C,FREMONT COUNTY JAIL,,,24124547,710 OHIO STREET,SIDNEY,IA,51652,-95.645682,40.746915,County Correctional Institution,1000,1000
F,VOLUNTEER SIDNEY FIRE AND RESCUE DEPARTMENT,,,3911385,905 INDIANA STREET,SIDNEY,IA,51652,-95.64619478,40.74876715,Fire And Rescue Service,1000,1000
S,SIDNEY ELEMENTARY SCHOOL,,,24124547,1004 ILLINOIS ST,SIDNEY,IA,,-95.64756613,40.74980072,public school,1000,1000
S,SIDNEY HIGH SCHOOL,,,N/A,2754 KNOX ROAD,SIDNEY,IA,51652,-95.6605005,40.742451,public school,1000,0
G,SIDNEY CITY HALL,,,N/A,PO BOX 335,SIDNEY,IA,51652,-95.646654,40.746555,Municipal Government,1000,0
C,KEOKUK COUNTY JAIL,,,8845703,204 SOUTH STONE STREET,SIGOURNEY,IA,52591,-92.2078305,41.33223,County Correctional Institution,1000,1000
S,SIGOURNEY ELEMENTARY,,,N/A,509 S. JEFFERSON,SIGOURNEY,IA,52591,-92.20328097,41.3295479,public school,1000,0
S,SIGOURNEY JR-SR HIGH SCH,,,N/A,907 E PLEASANT VALLEY,SIGOURNEY,IA,52591,-92.1940155,41.328918,public school,1000,0
H,RHCHC SIGOURNEY JUNIOR-SENIOR HIGH SCHOOL,,161895,N/A,907 EAST PLEASANT VALLEY STREET,SIGOURNEY,IA,52591,-92.1940155,41.328918,Federally-Qualified Health Centers,1000,0
H,KEOKUK COUNTY MEDICAL CLINIC,,168585,N/A,"1314 SOUTH STUART STREET, SUITE B",SIGOURNEY,IA,52591,-92.2061692,41.32249679,Rural Health Clinics,1000,0
G,KEOKUK COUNTY CONSERVATION,,,21701891,19366 242ND AVENUE,SIGOURNEY,IA,52591,-92.13635999,41.37502298,County Government,1000,500
H,KEOKUK COUNTY HEALTH CENTER,,161315,N/A,23019 HIGHWAY 149,SIGOURNEY,IA,52591,-92.20617,41.322501,Critical Access Hospitals,1000,0
L,SILVER CITY PUBLIC LIBRARY,,,3768025,408 MAIN ST.,SILVER CITY,IA,51571,-95.637555,41.112918,Library,1000,1000
P,NEW HOMESTEAD,,,2594190,201 N MEADOW DR,SIOUX CENTER,IA,51250,-96.168264,43.078744,Public Housing,1000,1000
P,NEW HOMESTEAD,,,2594190,209 N MEADOW DR,SIOUX CENTER,IA,51250,-96.16825,43.078744,Public Housing,1000,1000
P,NEW HOMESTEAD,,,2594190,215 N MEADOW DR,SIOUX CENTER,IA,51250,-96.168239,43.078744,Public Housing,1000,1000
P,NEW HOMESTEAD,,,2594190,225 N MEADOW DR,SIOUX CENTER,IA,51250,-96.168221,43.078744,Public Housing,1000,1000
P,NEW HOMESTEAD,,,2594190,231 N MEADOW DR,SIOUX CENTER,IA,51250,-96.16821,43.078744,Public Housing,1000,1000
P,NEW HOMESTEAD,,,2594190,241 N MEADOW DR,SIOUX CENTER,IA,51250,-96.168192,43.078744,Public Housing,1000,1000
P,NEW HOMESTEAD,,,2594190,251 N MEADOW DR,SIOUX CENTER,IA,51250,-96.168174,43.078744,Public Housing,1000,1000
S,DORDT UNIVERSITY,,,2594190,348 4TH AVE NE,SIOUX CENTER,IA,51250,-96.16662333,43.08137109,University or College,1000,1000
F,SIOUX CENTER AMBULANCE,,,2594190,605 SOUTH MAIN AVENUE,SIOUX CENTER,IA,51250,-96.175566,43.072299,"Ambulance Services, Air Or Ground",1000,1000
S,DORDT UNIVERSITY,,,2594190,748 E 1ST ST BLDG R,SIOUX CENTER,IA,51250,-96.16862353,43.08229118,University or College,1000,1000
S,SIOUX CENTER HIGH SCHOOL,,,2594190,1031 13TH AVE NE,SIOUX CENTER,IA,51250,-96.1590112,43.08797522,public school,1000,1000
H,HOSPICE OF SIOUXLAND,,161502,N/A,309 COOK ST,SIOUX CITY,IA,51103,-96.42008089,42.4995979,Hospice,1000,0
C,SENIOR CENTER,,,N/A,313 COOK STREET,SIOUX CITY,IA,51103,-96.4200825,42.499602,Senior Services,1000,0
F,SIOUX CITY FIRE DEPARTMENT STATION 1,,,N/A,315 9TH STREET,SIOUX CITY,IA,51101,-96.4070145,42.499791,Ambulance And Fire Service Combined,1000,0
C,WOODBURY COUNTY JAIL,,,3474327,407 7TH STREET,SIOUX CITY,IA,51101,-96.4058985,42.497757,County Correctional Institution,1000,1000
C,SIOUX CITY RESIDENTIAL TREATMENT FACILITY,,,3474327,515 WATER ST,SIOUX CITY,IA,51103,-96.409845,42.495642,State Correctional Institution,1000,1000
L,SIOUX CITY PUBLIC LIBRARY,,,N/A,529 PIERCE STREET,SIOUX CITY,IA,51101,-96.405768,42.496002,Library,1000,0
S,ST PAULS LUTHERAN SCHOOL,,,N/A,612 JENNINGS ST,SIOUX CITY,IA,51101,-96.39892396,42.49667641,private school,1000,0
G,WOODBURY COUNTY ATTORNEY,,,N/A,620 DOUGLAS ST,SIOUX CITY,IA,51101,-96.4059975,42.497073,County Government,1000,0
G,WOODBURY COUNTY HUMAN RESOURCES DIRECTOR,,,N/A,620 DOUGLAS ST RM 701,SIOUX CITY,IA,51101,-96.4059975,42.497073,County Government,1000,0
G,WOODBURY COUNTY AUDITOR,,,N/A,"620 DOUGLAS ST, RM 103",SIOUX CITY,IA,51101,-96.4059975,42.497073,County Government,1000,0
G,WOODBURY COUNTY ASSESSOR,,,N/A,"620 DOUGLAS ST, RM 730",SIOUX CITY,IA,51101,-96.4059975,42.497073,County Government,1000,0
G,WOODBURY COUNTY COURTHOUSE,,,N/A,620 DOUGLAS STREET,SIOUX CITY,IA,51101,-96.4059975,42.497073,County Government,1000,0
C,WOODBURY COUNTY JUVENILE DETENTION CENTER,,,3474327,822 DOUGLAS STREET,SIOUX CITY,IA,51101,-96.4060155,42.499269,County Correctional Institution,1000,1000
G,WOODBURY COUNTY TREASURER,,,3474327,"822 DOUGLAS STREET, RM 102",SIOUX CITY,IA,51101,-96.4060155,42.499269,County Government,1000,1000
S,IRVING ELEMENTARY SCHOOL,,,N/A,901 FLOYD BLVD,SIOUX CITY,IA,,-96.3943155,42.500502,public school,1000,0
G,WOODBURY COUNTY ENVIRONMENTAL HEALTH,,,N/A,1014 NEBRASKA,SIOUX CITY,IA,51105,-96.403005,42.501384,County Government,1000,0
G,WOODBURY COUNTY PUBLIC HEALTH,,,N/A,1014 NEBRASKA ST,SIOUX CITY,IA,51105,-96.403005,42.501384,County Government,1000,0
S,HUNT ELEMENTARY SCHOOL,,,N/A,1114 W. 27TH ST,SIOUX CITY,IA,51103,-96.4220085,42.517503,public school,1000,0
G,WOODBURY COUNTY VETERANS AFFAIRS,,,N/A,"1211 TRI VIEW AVE, STE. A",SIOUX CITY,IA,51103,-96.423111,42.494535,County Government,1000,0
G,WOODBURY COUNTY COMMUNITY SERVICES,,,N/A,1211 TRI VIEW AVE. SUITE B,SIOUX CITY,IA,51103,-96.423111,42.494535,County Government,1000,0
S,BISHOP HEELAN CATHOLIC HIGH SCHOOL,,,3474327,1231 GRANDVIEW BLVD.,SIOUX CITY,IA,51103,-96.4087965,42.502959,private school,1000,1000
S,MORNINGSIDE COLLEGE,,,3474327,1319 S PAXTON ST,SIOUX CITY,IA,51106,-96.36601237,42.47726768,University or College,1000,1000
S,MORNINGSIDE COLLEGE,,,3474327,1405 MORNINGSIDE AVE BLDG R,SIOUX CITY,IA,51106,-96.35946261,42.47317827,University or College,1000,1000
S,MORNINGSIDE COLLEGE,,,3474327,1412 S RUSTIN ST,SIOUX CITY,IA,51106,-96.3713848,42.47692255,University or College,1000,1000
S,MORNINGSIDE COLLEGE,,,3474327,1418 S RUSTIN ST,SIOUX CITY,IA,51106,-96.3713958,42.47670653,University or College,1000,1000
S,MORNINGSIDE COLLEGE,,,3474327,1457 S RUSTIN ST,SIOUX CITY,IA,51106,-96.37187885,42.47613757,University or College,1000,1000
S,MORNINGSIDE COLLEGE,,,3474327,1461 S RUSTIN ST,SIOUX CITY,IA,51106,-96.37188985,42.47602756,University or College,1000,1000
S,LIBERTY ELEMENTARY SCHOOL,,,N/A,1623 REBECCA STREET,SIOUX CITY,IA,51103,-96.426243,42.507909,public school,1000,0
F,SIOUXLAND PARAMEDICS INCORPORATED,,,N/A,1701 TERMINAL DRIVE,SIOUX CITY,IA,51105,-96.3790065,42.507207,"Ambulance Services, Air Or Ground",1000,0
S,LOESS HILLS ELEMENTARY,,,N/A,1717 CASSELMAN STREET,SIOUX CITY,IA,51103,-96.444675,42.507864,public school,1000,0
S,MORNINGSIDE COLLEGE,,,3474327,1800 SIOUX TRL,SIOUX CITY,IA,51106,-96.36185685,42.47210117,University or College,1000,1000
S,UNITY ELEMENTARY SCHOOL,,,3474327,1901 UNITY AVENUE,SIOUX CITY,IA,,-96.369507,42.51006,public school,1000,1000
S,WEST HIGH SCHOOL,,,N/A,2001 CASSELMAN,SIOUX CITY,IA,51103,-96.449697,42.511005,public school,1000,0
S,NORTH MIDDLE SCHOOL,,,N/A,2101 OUTER DR N,SIOUX CITY,IA,51108,-96.383709,42.542766,public school,1000,0
S,RIVERSIDE ELEMENTARY SCHOOL,,,N/A,2220 NASH,SIOUX CITY,IA,51109,-96.47587487,42.51748566,public school,1000,0
F,JOE L MACKEY USARC/AMSA 115 (G),,,3474327,2501 S LEWIS BLVD,SIOUX CITY,IA,51106,-96.377274,42.466212,Military Facility,1000,1000
F,SIOUX CITY FIRE DEPARTMENT STATION 3,,,N/A,2630 3RD STREET,SIOUX CITY,IA,51101,-96.375132,42.492807,Ambulance And Fire Service Combined,1000,0
S,SUNNYSIDE ELEMENTARY SCHOOL,,,N/A,2700 S MAPLE ST,SIOUX CITY,IA,,-96.339834,42.461424,public school,1000,0
H,PIERCE STREET SAME DAY SURGERY,,16C0001028,N/A,2730 PIERCE STREET,SIOUX CITY,IA,51104,-96.404274,42.519519,Ambulatory Surgical Centers,1000,0
S,MORNINGSIDE COLLEGE,,,3474327,2900 VINE AVE,SIOUX CITY,IA,51106,-96.37141781,42.47721668,University or College,1000,1000
F,"185TH AIR REFUELING WING IOWA AIR NATIONAL GUARD SIOUX CITY, IA",,,N/A,2920 HEADQUARTERS AVENUE,SIOUX CITY,IA,51111,-96.371883,42.395994,Military Facility,1000,0
S,HOLY CROSS BLESSED SACRAMENT SCHOOL,,,3474327,3030 JACKSON ST,SIOUX CITY,IA,51104,-96.4015875,42.523236,private school,1000,1000
S,BRYANT ELEMENTARY SCHOOL,,,N/A,3040 JONES STREET,SIOUX CITY,IA,51104,-96.40029749,42.52250206,public school,1000,0
F,SIOUX CITY FIRE DEPARTMENT STATION 4,,,3474327,3109 DEARBORN BOULEVARD,SIOUX CITY,IA,51104,-96.4160595,42.524505,Ambulance And Fire Service Combined,1000,1000
F,IOWA ARMY NATIONAL GUARD READINESS CENTER,,,4372322,3200 REMINGTON AVENUE,SIOUX CITY,IA,51111,-96.3698085,42.392781,Military Facility,1000,10
S,EAST HIGH SCHOOL,,,3474327,3200 S. CYPRESS ST.,SIOUX CITY,IA,,-96.3389565,42.453189,public school,1000,1000
S,WEST MIDDLE SCHOOL,,,3474327,3301 W 19TH ST,SIOUX CITY,IA,,-96.4503765,42.510915,public school,1000,1000
S,BRIAR CLIFF UNIVERSITY,,,4338307,3303 REBECCA STREET ,SIOUX CITY,IA,51103,-96.42645278,42.52673266,University or College,1000,1000
S,MORNINGSIDE ELEMENTARY,,,3474327,3601 BUSHNELL AVE,SIOUX CITY,IA,51106,-96.3598185,42.46452,public school,1000,1000
S,PERRY CREEK ELEMENTARY SCHOOL,,,N/A,3601 COUNTRY CLUB BLVD,SIOUX CITY,IA,51104,-96.4132425,42.532335,public school,1000,0
S,MATER DEI SCH IMMACULATE CONCEPTION CENTER,,,3474327,3719 RIDGE AVE,SIOUX CITY,IA,51106,-96.3595935,42.47829,private school,1000,1000
S,MORNINGSIDE COLLEGE,,,3792686,3800 GARRETSON AVE,SIOUX CITY,IA,51106,-96.35904067,42.47210817,University or College,1000,1000
S,MORNINGSIDE COLLEGE,,,3474327,3804 GARRETSON AVE,SIOUX CITY,IA,51106,-96.35891256,42.47213117,University or College,1000,1000
F,SIOUX CITY FIRE DEPARTMENT STATION 8,,,N/A,3829 WEST 19TH STREET,SIOUX CITY,IA,51103,-96.4585485,42.509691,Ambulance And Fire Service Combined,1000,0
S,LEEDS ELEMENTARY SCHOOL,,,N/A,3919 JEFFERSON ST,SIOUX CITY,IA,,-96.369561,42.537771,public school,1000,0
S,HOLY CROSS ST MICHAEL SCHOOL,,,N/A,4105 HARRISON ST,SIOUX CITY,IA,51108,-96.363063,42.541137,private school,1000,0
S,NORTH HIGH SCHOOL,,,N/A,4200 CHEYENNE,SIOUX CITY,IA,,-96.392088,42.542748,public school,1000,0
F,SIOUX CITY FIRE DEPARTMENT STATION 6,,,N/A,4203 MORNINGSIDE AVENUE,SIOUX CITY,IA,51106,-96.35337,42.470937,Ambulance And Fire Service Combined,1000,0
S,MATER DEI SCHOOL NATIVITY CENTER,,,N/A,4243 NATALIA WAY,SIOUX CITY,IA,51106,-96.3533205,42.452037,private school,1000,0
H,CARE INITIATIVES HOSPICE - SIOUX CITY,,161592,N/A,"4301 SERGEANT ROAD, SUITE 110",SIOUX CITY,IA,51106,-96.3509535,42.448716,Hospice,1000,0
S,CLARK EARLY CHILDHOOD CENTER,,,N/A,4315 HAMILTON BLVD,SIOUX CITY,IA,51104,-96.409026,42.544008,public school,1000,0
G,WOODBURY COUNTY EMERGENCY MGMT,,,3474327,4647 STONE AVENUE,SIOUX CITY,IA,51106,-96.346332,42.479244,County Government,1000,1000
F,WOODBURY COUNTY EMERGENCY OPERATIONS CENTER,,,3474327,4647 STONE AVENUE,SIOUX CITY,IA,51106,-96.346332,42.479244,Emergency Operations Center,1000,1000
F,WOODBURY COUNTY COMMUNICATIONS,,,3474327,4647 STONE AVENUE ,SIOUX CITY,IA,51106,-96.346332,42.479244,PSAP,1000,1000
F,SIOUX CITY FIRE DEPARTMENT STATION 5,,,N/A,4729 SOUTHERN HILLS DRIVE,SIOUX CITY,IA,51106,-96.3446895,42.440904,Ambulance And Fire Service Combined,1000,0
S,WESTERN IOWA TECH COMMUNITY COLLEGE,,,3474327,4801 STONE AVE BLDG R,SIOUX CITY,IA,51106,-96.34560123,42.47961782,University or College,1000,1000
